128	772476HAN*NELS	Concordia Moorhead	COMO	Hans-Kristof	Nelson	m	2		110h	110 METER HURDLES		0	100		20.52	1	1	10	 0.0	2	5	F		-4.1	
9	577872JOS*BARK	Bethany Lutheran	BELU	Josh	Barker	m	1		110h	110 METER HURDLES		0	100		20.81	1	1	11	 0.0	2	6	F		-4.1	
117	434435NIKOHAGE	Concordia Moorhead	COMO	Nikolaj	Hagen	m	3		110h	110 METER HURDLES		0	100		DNC	1	1	0	 0.0	1	0	F		-4.1	
22	066411COL*SEYF	Carleton	Carl	Colby	Seyferth	m	3		400h	400 METER HURDLES		0	100		57.14	1	1	1	10.0	1	1	F			
65	090996ANT*HESS	St. Olaf	STOL	Anton	Hesse	m	3		400h	400 METER HURDLES		0	100		59.94	1	1	2	 8.0	1	2	F			
119	419674JEFMFIEB	Concordia Moorhead	COMO	Jeff	Fiebelkorn	m	3		400h	400 METER HURDLES		0	100		60.48	1	1	3	 6.0	1	3	F			
115	251478JAMRMARR	Concordia Moorhead	COMO	Jamie	Marrier	m	3		400h	400 METER HURDLES		0	100		60.94	1	1	4	 4.0	2	1	F			
27	996276BRA*HAGA	Carleton	Carl	Brandon	Hagans	m	2		400h	400 METER HURDLES		0	100		61.88	1	1	5	 2.0	1	4	F			
116	626030NOA*DOVR	Concordia Moorhead	COMO	Noah	Dovre	m	2		400h	400 METER HURDLES		0	100		62.35	1	1	6	 1.0	2	2	F			
120	177712TIMJPETE	Concordia Moorhead	COMO	Tim	Peterson	m	3		400h	400 METER HURDLES		0	100		63.73	1	1	7	 0.0	1	5	F			
11	048846NAT*STOB	Bethany Lutheran	BELU	Nate	Stob	m	1		400h	400 METER HURDLES		0	100		64.62	1	1	8	 0.0	2	3	F			
121	642327TAY*LAUE	Concordia Moorhead	COMO	Taylor	Lauermann	m	2		400h	400 METER HURDLES		0	100		65.22	1	1	9	 0.0	2	4	F			
9	577872JOS*BARK	Bethany Lutheran	BELU	Josh	Barker	m	1		400h	400 METER HURDLES		0	100		DNC	1	1	0	 0.0	2	0	F			
10	554021JOS*BRUE	Bethany Lutheran	BELU	Josh	Bruender	m	1		400h	400 METER HURDLES		0	100		DNC	1	1	0	 0.0	2	0	F			
12	436724NIC*BRUS	Bethany Lutheran	BELU	Nick	Bruss	m	1		400h	400 METER HURDLES		0	100		DNC	1	1	0	 0.0	2	0	F			
13	769481JAC*AMBR	Bethany Lutheran	BELU	Jacob	Ambrose	m	1		400h	400 METER HURDLES		0	100		DNC	1	1	0	 0.0	2	0	F			
120	177712TIMJPETE	Concordia Moorhead	COMO	Tim	Peterson	m	3		400h	400 METER HURDLES		0	100		DNC	1	1	0	 0.0	1	0	F			
62	940735JUS*MCMU	Minn State Mankato	MSM	Justin	McMurtry	m	2		400h	400 METER HURDLES		0	100		DNC	1	1	0	 0.0	1	0	F			
61	418009SLA*POWE	Minn State Mankato	MSM	Slater	Powell	m	3		400h	400 METER HURDLES		0	100		DNC	1	1	0	 0.0	1	0	F			
98	176372DIL*DAVI	St. Olaf	STOL	Dillon	Davis	m	4		3000steeple	3000M STEEPLECHASE		0	100		10:02.36	1	1	1	10.0	0	1	F			
97	435124ERI*MUEL	St. Olaf	STOL	Eric	Mueller	m	3		3000steeple	3000M STEEPLECHASE		0	100		10:24.13	1	1	2	 8.0	0	2	F			
101	051778ALE*PHEA	St. Olaf	STOL	Alex	Phearman	m	3		3000steeple	3000M STEEPLECHASE		0	100		10:35.79	1	1	3	 6.0	0	3	F			
14	277086OWE*RICH	Bethany Lutheran	BELU	Owen	Richardson	m	1		3000steeple	3000M STEEPLECHASE		0	100		10:41.17	1	1	4	 4.0	0	4	F			
100	336882DAN*BAKK	St. Olaf	STOL	Daniel	Bakken	m	4		3000steeple	3000M STEEPLECHASE		0	100		10:44.33	1	1	5	 2.0	0	5	F			
120	177712TIMJPETE	Concordia Moorhead	COMO	Tim	Peterson	m	3		3000steeple	3000M STEEPLECHASE		0	100		10:48.00	1	1	6	 1.0	0	6	F			
8	678556CAR*WOLD	Bethany Lutheran	BELU	Carl	Wold	m	2		3000steeple	3000M STEEPLECHASE		0	100		11:24.33	1	1	7	 0.0	0	7	F			
99	581109PAU*BERG	St. Olaf	STOL	Paul	Berg	m	4		3000steeple	3000M STEEPLECHASE		0	100		DNC	1	1	0	 0.0	0	0	F			
		Concordia Moorhead	COMO			m	0		4x100	4X100 METER RELAY		0	100		44.89	1	1	1	10.0	0	1	F			A	Dan	McGuire	111	837738DAN*MCGU	Ben	Vickstrom	147	194240BENJVICK	Theo	Betting	132	118436THEABETT	Alex	Benzegala	114	585769ALE*BENZ	
		Bethany Lutheran	BELU			m	0		4x100	4X100 METER RELAY		0	100		49.24	1	1	2	 8.0	0	2	F			A	Josh	Barker	9	577872JOS*BARK	Timothy	Wildauer	7	907947TIM*WILD	Luke	Hahn	3	238329LUK*HAHN	Victor	Drake	1	751511VIC*DRAK	
		Carleton	Carl			m	0		4x100	4X100 METER RELAY		0	100		DNC	1	1	0	 0.0	0	0	F			A	Ian	Reeves	48	857667IAN*REEV	Chris	Madden	105	845097CHR*MADD	Evan	Howard	46	186105EVA*HOWA	Colby	Seyferth	22	066411COL*SEYF	
		Concordia Moorhead	COMO			m	0		4x400	4X400 METER RELAY		0	100		3:29.49	1	1	1	10.0	0	1	F			A	Alex	Benzegala	114	585769ALE*BENZ	Theo	Betting	132	118436THEABETT	Ethan	Spittle	146	470513ETH*SPIT	Jeff	Fiebelkorn	119	419674JEFMFIEB	
		Carleton	Carl			m	0		4x400	4X400 METER RELAY		0	100		3:29.67	1	1	2	 8.0	0	2	F			A	Aidan	Larsen	28	231065AID*LARS	Ben	Hiskes	20	010302BEN*HISK	Noah	Laack-Veeder	110	633033NOA*LAAC	Colby	Seyferth	22	066411COL*SEYF	
		Bethany Lutheran	BELU			m	0		4x400	4X400 METER RELAY		0	100		3:47.21	1	1	3	 6.0	0	3	F			A	Josh	Barker	9	577872JOS*BARK	Josh	Bruender	10	554021JOS*BRUE	Owen	Richardson	14	277086OWE*RICH	Lucas	Malimanek	16	936721LUC*MALI	
		Concordia Moorhead	COMO			m	0		4x400	4X400 METER RELAY		0	100		3:49.38	1	1	4	 4.0	0	4	F			A	Joe	Hendrickson	118	898809JOE*HEND	Gabe	Wright	123	809809GAB*WRIG	Hans-Kristof	Nelson	128	772476HAN*NELS	Jackson	Schepp	122	348281JAC*SCHE	
		Concordia Moorhead	COMO			m	0		4x400	4X400 METER RELAY		0	100		3:49.63	1	1	5	 2.0	0	5	F			A	Taylor	Lauermann	121	642327TAY*LAUE	Jamie	Marrier	115	251478JAMRMARR	Noah	Dovre	116	626030NOA*DOVR	Nathaniel	Harrison	139	072162NAT*HARR	
		Concordia Moorhead	COMO			m	0		4x400	4X400 METER RELAY		0	100		4:02.83	1	1	6	 1.0	0	6	F			A	Henry	Dobbs	138	836724HEN*DOBB	Carl	Wahlin	148	755253CAR*WAHL	Tyler	Pederson	142	446913TYL*PEDE	Daniel	Schneck	143	562022DAN*SCHN	
		Carleton	Carl			m	0		4x400	4X400 METER RELAY		0	100		DNC	1	1	0	 0.0	0	0	F			B	
		Minn State Mankato	MSM			m	0		4x400	4X400 METER RELAY		0	100		DNC	1	1	0	 0.0	0	0	F			A	
122	348281JAC*SCHE	Concordia Moorhead	COMO	Jackson	Schepp	m	1		lj	LONG JUMP		0	100		6.14	1	1	1	10.0	0	1	F																												6.14	1		 0.0	5.93	1		 0.0	5.95	1		 0.0	5.96	1		 0.0			 				 		
123	809809GAB*WRIG	Concordia Moorhead	COMO	Gabe	Wright	m	2		lj	LONG JUMP		0	100		5.71	1	1	2	 8.0	0	2	F																														F		5.71	1		 0.0	5.51	1		 0.0	5.13	1		 0.0			 				 		
10	554021JOS*BRUE	Bethany Lutheran	BELU	Josh	Bruender	m	1		lj	LONG JUMP		0	100		5.68	1	1	3	 6.0	0	3	F																												5.68	1		 0.0	5.54	1		 0.0	5.53	1		 0.0	5.61	1		 0.0			 				 		
118	898809JOE*HEND	Concordia Moorhead	COMO	Joe	Hendrickson	m	1		lj	LONG JUMP		0	100		5.29	1	1	4	 4.0	0	4	F																												4.89	1		 0.0	5.29	1		 0.0	5.23	1		 0.0	5.27	1		 0.0			 				 		
12	436724NIC*BRUS	Bethany Lutheran	BELU	Nick	Bruss	m	1		tj	TRIPLE JUMP		0	100		12.28	1	1	1	10.0	0	1	F																												11.57	1		 0.0	12.28	1		 0.0	12.17	1		 0.0	12.24	1		 0.0			 				 		
123	809809GAB*WRIG	Concordia Moorhead	COMO	Gabe	Wright	m	2		tj	TRIPLE JUMP		0	100		12.00	1	1	2	 8.0	0	2	F																												11.55	1		 0.0	11.77	1		 0.0	11.58	1		 0.0	12.00	1		 0.0			 				 		
5	290507REN*LAMP	Bethany Lutheran	BELU	Renaldo	Lampley	m	2		tj	TRIPLE JUMP		0	100		11.41	1	1	3	 6.0	0	3	F																												11.08	1		 0.0	11.41	1		 0.0			F		11.40	1		 0.0			 				 		
122	348281JAC*SCHE	Concordia Moorhead	COMO	Jackson	Schepp	m	1		tj	TRIPLE JUMP		0	100		ND	1	1	0	 0.0	0	0	F																														F				F				F				P				 				 		
13	769481JAC*AMBR	Bethany Lutheran	BELU	Jacob	Ambrose	m	1		tj	TRIPLE JUMP		0	100		ND	1	1	0	 0.0	0	0	F																														F				F				F				F				 				 		
70	053382NIC*WOOD	St. Olaf	STOL	Nick	Woods	m	1		sp	SHOT PUT		0	100		12.86	1	1	1	10.0	0	1	F																												12.75	1		-10.0	12.86	1		-10.0			F				F				0.00				0.00		
69	227454ETH*LUNN	St. Olaf	STOL	Ethan	Lunning	m	2		sp	SHOT PUT		0	100		12.63	1	1	2	 8.0	0	2	F																														F		12.63	1		-10.0	11.78	1		-10.0	12.54	1		-10.0			0.00				0.00		
40	538720BRE*FOWL	Carleton	Carl	Brendan	Fowl	m	3		sp	SHOT PUT		0	100		12.20	1	1	3	 6.0	0	3	F																												11.70	1		-10.0	12.20	1		-10.0	11.42	1		-10.0	11.25	1		-10.0			0.00				0.00		
125	193887JEN*HULD	Concordia Moorhead	COMO	Jens	Hulden	m	2		sp	SHOT PUT		0	100		11.93	1	1	4	 4.0	0	4	F																												11.37	1		-10.0	11.93	1		-10.0	11.57	1		-10.0	11.51	1		-10.0			0.00				0.00		
290	492341ADA*SCHU			Adam	Schultz	m	0		sp	SHOT PUT		0	100		11.50	1	1	5	 0.0	0	5	F																												11.07	1		-10.0	11.50	1		-10.0			F		11.29	1		-10.0			0.00				0.00		
124	781500ERI*BYE*	Concordia Moorhead	COMO	Erik	Bye	m	2		sp	SHOT PUT		0	100		11.44	1	1	6	 2.0	0	6	F																												11.44	1		-10.0	10.84	1		-10.0	11.26	1		-10.0	11.08	1		-10.0			0.00				0.00		
22	066411COL*SEYF	Carleton	Carl	Colby	Seyferth	m	3		sp	SHOT PUT		0	100		10.97	1	1	7	 1.0	0	7	F																														F		10.97	1		-10.0			F				F				0.00				0.00		
50	578027JIA*CHEN	Carleton	Carl	Jiatao	Cheng	m	3		sp	SHOT PUT		0	100		10.63	1	1	8	 0.0	0	8	F																												10.51	1		-10.0	10.42	1		-10.0	10.43	1		-10.0	10.63	1		-10.0			0.00				0.00		
127	189082IAN*LANE	Concordia Moorhead	COMO	Ian	Lane	m	1		sp	SHOT PUT		0	100		9.99	1	1	9	 0.0	0	9	F																														F				F		8.91	1		-10.0	9.99	1		-10.0			0.00				0.00		
69	227454ETH*LUNN	St. Olaf	STOL	Ethan	Lunning	m	2		dt	DISCUS THROW		0	100		41.86	1	1	1	10.0	0	1	F																												40.90	1		-10.0	40.28	1		-10.0	41.86	1		-10.0			F				0.00				0.00		
290	492341ADA*SCHU			Adam	Schultz	m	0		dt	DISCUS THROW		0	100		38.62	1	1	2	 0.0	0	2	F																												38.62	1		-10.0			F				F				F				0.00				0.00		
125	193887JEN*HULD	Concordia Moorhead	COMO	Jens	Hulden	m	2		dt	DISCUS THROW		0	100		36.51	1	1	3	 8.0	0	3	F																												36.51	1		-10.0			F		34.48	1		-10.0			F				0.00				0.00		
70	053382NIC*WOOD	St. Olaf	STOL	Nick	Woods	m	1		dt	DISCUS THROW		0	100		34.78	1	1	4	 6.0	0	4	F																														F		31.47	1		-10.0	34.78	1		-10.0			F				0.00				0.00		
103	355993KEV*ROSS	St. Olaf	STOL	Kevin	Ross	m	2		dt	DISCUS THROW		0	100		34.62	1	1	5	 4.0	0	5	F																												30.88	1		-10.0	29.81	1		-10.0	34.62	1		-10.0	32.07	1		-10.0			0.00				0.00		
118	898809JOE*HEND	Concordia Moorhead	COMO	Joe	Hendrickson	m	1		dt	DISCUS THROW		0	100		32.79	1	1	6	 2.0	0	6	F																												29.13	1		-10.0	30.15	1		-10.0			F		32.79	1		-10.0			0.00				0.00		
127	189082IAN*LANE	Concordia Moorhead	COMO	Ian	Lane	m	1		dt	DISCUS THROW		0	100		31.68	1	1	7	 1.0	0	7	F																														F		29.35	1		-10.0	29.55	1		-10.0	31.68	1		-10.0			0.00				0.00		
128	772476HAN*NELS	Concordia Moorhead	COMO	Hans-Kristof	Nelson	m	2		dt	DISCUS THROW		0	100		27.57	1	1	8	 0.0	0	8	F																												25.15	1		-10.0	27.57	1		-10.0	25.04	1		-10.0	27.49	1		-10.0			0.00				0.00		
123	809809GAB*WRIG	Concordia Moorhead	COMO	Gabe	Wright	m	2		dt	DISCUS THROW		0	100		24.06	1	1	9	 0.0	0	9	F																														F		23.61	1		-10.0	24.06	1		-10.0	22.78	1		-10.0			0.00				0.00		
41	504327ADA*NUNE	Carleton	Carl	Adan	Nunez Frausto	m	3		ht	HAMMER THROW		0	100		47.76	1	1	1	10.0	0	1	F																												42.16	1		-10.0	45.10	1		-10.0	47.78	1		-10.0			F				0.00				0.00		
69	227454ETH*LUNN	St. Olaf	STOL	Ethan	Lunning	m	2		ht	HAMMER THROW		0	100		42.13	1	1	2	 8.0	0	2	F																												37.35	1		-10.0			F		41.88	1		-10.0	42.13	1		-10.0			0.00				0.00		
103	355993KEV*ROSS	St. Olaf	STOL	Kevin	Ross	m	2		ht	HAMMER THROW		0	100		39.04	1	1	3	 6.0	0	3	F																														F		36.83	1		-10.0	38.83	1		-10.0	39.04	1		-10.0			0.00				0.00		
50	578027JIA*CHEN	Carleton	Carl	Jiatao	Cheng	m	3		ht	HAMMER THROW		0	100		38.99	1	1	4	 4.0	0	4	F																												35.44	1		-10.0	38.99	1		-10.0	37.33	1		-10.0	38.13	1		-10.0			0.00				0.00		
124	781500ERI*BYE*	Concordia Moorhead	COMO	Erik	Bye	m	2		ht	HAMMER THROW		0	100		35.25	1	1	5	 2.0	0	5	F																														F		35.25	1		-10.0	34.13	1		-10.0			F				0.00				0.00		
70	053382NIC*WOOD	St. Olaf	STOL	Nick	Woods	m	1		ht	HAMMER THROW		0	100		31.58	1	1	6	 1.0	0	6	F																														F		31.58	1		-10.0			F				F				0.00				0.00		
3	238329LUK*HAHN	Bethany Lutheran	BELU	Luke	Hahn	m	2		ht	HAMMER THROW		0	100		27.64	1	1	7	 0.0	0	7	F																														F				F		27.64	1		-10.0			F				0.00				0.00		
71	066714DAN*SLAU	St. Olaf	STOL	Dan	Slaughter	m	1		jav	JAVELIN THROW		0	100		56.40	1	1	1	10.0	0	1	F																												56.40	1		-10.0	53.45	1		-10.0	46.75	1		-10.0	53.59	1		-10.0			0.00				0.00		
129	176524CON*JOHN	Concordia Moorhead	COMO	Connor	Johnson	m	3		jav	JAVELIN THROW		0	100		49.20	1	1	2	 8.0	0	2	F																												49.20	1		-10.0	47.87	1		-10.0	46.94	1		-10.0	48.81	1		-10.0			0.00				0.00		
130	804531COL*YOUN	Concordia Moorhead	COMO	Cole	Young	m	2		jav	JAVELIN THROW		0	100		43.78	1	1	3	 6.0	0	3	F																												40.80	1		-10.0	41.44	1		-10.0	37.52	1		-10.0	43.78	1		-10.0			0.00				0.00		
124	781500ERI*BYE*	Concordia Moorhead	COMO	Erik	Bye	m	2		jav	JAVELIN THROW		0	100		40.55	1	1	4	 4.0	0	4	F																												35.18	1		-10.0	39.02	1		-10.0	38.28	1		-10.0	40.55	1		-10.0			0.00				0.00		
24	158157MIK*HELL	Carleton	Carl	Mike	Hellman	m	1		jav	JAVELIN THROW		0	100		39.26	1	1	5	 2.0	0	5	F																												37.09	1		-10.0	35.76	1		-10.0	35.46	1		-10.0	39.26	1		-10.0			0.00				0.00		
22	066411COL*SEYF	Carleton	Carl	Colby	Seyferth	m	3		jav	JAVELIN THROW		0	100		38.55	1	1	6	 1.0	0	6	F																												37.38	1		-10.0			F		38.55	1		-10.0	36.44	1		-10.0			0.00				0.00		
40	538720BRE*FOWL	Carleton	Carl	Brendan	Fowl	m	3		jav	JAVELIN THROW		0	100		38.33	1	1	7	 0.0	0	7	F																												38.33	1		-10.0	26.35	1		-10.0			F				F				0.00				0.00		
118	898809JOE*HEND	Concordia Moorhead	COMO	Joe	Hendrickson	m	1		jav	JAVELIN THROW		0	100		34.46	1	1	8	 0.0	0	8	F																												24.40	1		-10.0	34.46	1		-10.0	31.76	1		-10.0			F				0.00				0.00		
127	189082IAN*LANE	Concordia Moorhead	COMO	Ian	Lane	m	1		jav	JAVELIN THROW		0	100		33.25	1	1	9	 0.0	0	9	F																												31.49	1		-10.0	30.78	1		-10.0	33.25	1		-10.0			F				0.00				0.00		
3	238329LUK*HAHN	Bethany Lutheran	BELU	Luke	Hahn	m	2		jav	JAVELIN THROW		0	100		29.61	1	1	10	 0.0	0	10	F																												29.39	1		-10.0			F		29.61	1		-10.0			F				0.00				0.00		
128	772476HAN*NELS	Concordia Moorhead	COMO	Hans-Kristof	Nelson	m	2		jav	JAVELIN THROW		0	100		29.36	1	1	11	 0.0	0	11	F																														F				F		29.36	1		-10.0	29.31	1		-10.0			0.00				0.00		
51	952815FRA*VELD	Minn State Mankato	MSM	Frank	Veldman	m	1		hj	HIGH JUMP		0	100		1.98	1	1	1	10.0	0	1	F																												1.63	1	PPP		1.68	1	PPP		1.73	1	PPP		1.78	1	PPP		1.83	1	O  		1.88	1	O  		1.93	1	O  		1.98	1	O  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		
53	581362DEN*OATS	Minn State Mankato	MSM	Denzell	Oats	m	1		hj	HIGH JUMP		0	100		1.93	1	1	2	 8.0	0	2	F																												1.63	1	PPP		1.68	1	PPP		1.73	1	PPP		1.78	1	O  		1.83	1	O  		1.88	1	XXO		1.93	1	XO 		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		
122	348281JAC*SCHE	Concordia Moorhead	COMO	Jackson	Schepp	m	1		hj	HIGH JUMP		0	100		1.93	1	1	3	 6.0	0	3	F																												1.63	1	PPP		1.68	1	PPP		1.73	1	PPP		1.78	1	O  		1.83	1	O  		1.88	1	XO 		1.93	1	XXO		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		
25	800433PET*DEHK	Carleton	Carl	Pete	Dehkes	m	1		hj	HIGH JUMP		0	100		1.88	1	1	4	 4.0	0	4	F																												1.63	1	PPP		1.68	1	PPP		1.73	1	PPP		1.78	1	O  		1.83	1	O  		1.88	1	XO 		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		
73	135019JB**TUTT	St. Olaf	STOL	Jb	Tut	m	4		hj	HIGH JUMP		0	100		1.83	1	1	5	 1.5	0	5	F																												1.63	1	PPP		1.68	1	PPP		1.73	1	O  		1.78	1	O  		1.83	1	XO 		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		
123	809809GAB*WRIG	Concordia Moorhead	COMO	Gabe	Wright	m	2		hj	HIGH JUMP		0	100		1.83	1	1	5	 1.5	0	5	F																												1.63	1	PPP		1.68	1	PPP		1.73	1	PPP		1.78	1	O  		1.83	1	XO 		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		
132	118436THEABETT	Concordia Moorhead	COMO	Theo	Betting	m	3		hj	HIGH JUMP		0	100		1.83	1	1	7	 0.0	0	7	F																												1.63	1	PPP		1.68	1	PPP		1.73	1	PPP		1.78	1	PPP		1.83	1	XXO		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		
72	628953ADA*NEUG	St. Olaf	STOL	Adam	Neuger	m	1		hj	HIGH JUMP		0	100		1.68	1	1	8	 0.0	0	8	F																												1.63	1	O  		1.68	1	O  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		0.00	1	  		
11	048846NAT*STOB	Bethany Lutheran	BELU	Nate	Stob	m	1		hj	HIGH JUMP		0	100		NH	1	1	0	 0.0	0	0	F																												
135	931424NIC*ANDE	Concordia Moorhead	COMO	Nick	Anderson	m	2		hj	HIGH JUMP		0	100		NH	1	1	0	 0.0	0	0	F																												
131	691907MAR*GOSS	Concordia Moorhead	COMO	Mark	Goss	m	3		hj	HIGH JUMP		0	100		DNC	1	1	0	 0.0	0	0	F																												
52	284703BEN*OJIK	Minn State Mankato	MSM	Benjamin	Ojika	m	1		hj	HIGH JUMP		0	100		DNC	1	1	0	 0.0	0	0	F																												
128	772476HAN*NELS	Concordia Moorhead	COMO	Hans-Kristof	Nelson	m	2		hj	HIGH JUMP		0	100		DNC	1	1	0	 0.0	0	0	F																												
141	075814JOS*MURR	Concordia Moorhead	COMO	Josh	Murrey	m	2		pv	POLE VAULT		0	100		4.03	1	1	1	10.0	0	1	F																												3.28	1	PPP		3.43	1	PPP		3.58	1	PPP		3.73	1	PPP		3.88	1	PPP		4.03	1	O  		
136	476596EDD*CLIF	Concordia Moorhead	COMO	Eddie	Clifton	m	1		pv	POLE VAULT		0	100		4.03	1	1	2	 8.0	0	2	F																												3.28	1	PPP		3.43	1	PPP		3.58	1	PPP		3.73	1	PPP		3.88	1	PPP		4.03	1	XO 		
10	554021JOS*BRUE	Bethany Lutheran	BELU	Josh	Bruender	m	1		pv	POLE VAULT		0	100		3.43	1	1	3	 6.0	0	3	F																												3.28	1	XXO		3.43	1	XO 		
133	711546MIK*HAGL	Concordia Moorhead	COMO	Mike	Hagley	m	4		pv	POLE VAULT		0	100		DNC	1	1	0	 0.0	0	0	F																												
26	012060EVA*MCNE	Carleton	Carl	Evan	McNeil	m	3		pv	POLE VAULT		0	100		NH	1	1	0	 0.0	0	0	F																												
22	066411COL*SEYF	Carleton	Carl	Colby	Seyferth	m	3		pv	POLE VAULT		0	100		DNC	1	1	0	 0.0	0	0	F																												

